1.500000e+01,,,1.000000e+01,,,9.000000e+00,,,8.000000e+00,,,7.000000e+00,,,6.000000e+00,,,5.100000e+00,,,5.000000e+00,,,4.900000e+00,,,4.800000e+00,,,4.700000e+00,,,4.600000e+00,,,4.500000e+00,,,4.400000e+00,,,4.300000e+00,,,4.200000e+00,,,4.100000e+00,,,4.000000e+00,,,3.900000e+00,,,3.800000e+00,,,0.000000e+00,,
If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta,If,Vf,Ta
A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg,A,V,deg
0.000000e+00,2.302524e-03,2.500000e+01,0.000000e+00,2.950349e-03,2.500000e+01,0.000000e+00,2.277894e-03,2.500000e+01,0.000000e+00,2.590503e-03,2.500000e+01,0.000000e+00,2.676957e-03,2.500000e+01,0.000000e+00,2.678776e-03,2.500000e+01,0.000000e+00,2.484395e-03,2.500000e+01,0.000000e+00,2.178738e-03,2.500000e+01,0.000000e+00,2.389635e-03,2.500000e+01,0.000000e+00,2.645084e-03,2.500000e+01,0.000000e+00,2.108840e-03,2.500000e+01,0.000000e+00,2.414569e-03,2.500000e+01,0.000000e+00,2.453794e-03,2.500000e+01,0.000000e+00,2.427761e-03,2.500000e+01,0.000000e+00,2.240882e-03,2.500000e+01,0.000000e+00,2.494794e-03,2.500000e+01,0.000000e+00,2.672991e-03,2.500000e+01,0.000000e+00,2.669026e-03,2.500000e+01,0.000000e+00,3.021863e-03,2.500000e+01,0.000000e+00,2.630715e-03,2.500000e+01,0.000000e+00,2.630715e-03,2.500000e+01
1.093100e+00,4.582000e-02,2.500000e+01,1.064700e+00,4.614000e-02,2.500000e+01,1.054380e+00,4.650000e-02,2.500000e+01,1.036160e+00,4.668000e-02,2.500000e+01,9.954800e-01,4.710000e-02,2.500000e+01,9.662000e-01,4.730000e-02,2.500000e+01,9.252800e-01,4.770000e-02,2.500000e+01,9.085600e-01,4.780000e-02,2.500000e+01,8.933200e-01,4.844000e-02,2.500000e+01,8.585200e-01,4.838000e-02,2.500000e+01,8.350000e-01,4.884000e-02,2.500000e+01,7.877800e-01,4.894000e-02,2.500000e+01,7.346200e-01,4.958000e-02,2.500000e+01,6.606000e-01,4.974000e-02,2.500000e+01,5.590200e-01,5.000000e-02,2.500000e+01,4.400000e-01,5.038000e-02,2.500000e+01,3.086400e-01,4.984000e-02,2.500000e+01,1.961200e-01,5.018000e-02,2.500000e+01,1.101600e-01,5.004000e-02,2.500000e+01,5.614000e-02,5.030000e-02,2.500000e+01,0.000000e+00,5.030000e-02,2.500000e+01
2.383240e+00,9.494000e-02,2.500000e+01,2.317080e+00,9.524000e-02,2.500000e+01,2.281980e+00,9.556000e-02,2.500000e+01,2.234620e+00,9.588000e-02,2.500000e+01,2.145460e+00,9.646000e-02,2.500000e+01,2.071820e+00,9.696000e-02,2.500000e+01,1.967920e+00,9.776000e-02,2.500000e+01,1.934460e+00,9.818000e-02,2.500000e+01,1.882820e+00,9.854000e-02,2.500000e+01,1.812800e+00,9.856000e-02,2.500000e+01,1.739260e+00,9.904000e-02,2.500000e+01,1.629880e+00,9.988000e-02,2.500000e+01,1.489580e+00,1.000600e-01,2.500000e+01,1.294120e+00,1.004600e-01,2.500000e+01,1.039740e+00,9.994000e-02,2.500000e+01,7.640000e-01,1.002000e-01,2.500000e+01,5.005600e-01,1.000000e-01,2.500000e+01,2.928600e-01,1.007800e-01,2.500000e+01,1.539200e-01,9.976000e-02,2.500000e+01,7.432000e-02,9.912000e-02,2.500000e+01,0.000000e+00,9.912000e-02,2.500000e+01
3.679240e+00,1.442200e-01,2.500000e+01,3.586000e+00,1.448800e-01,2.500000e+01,3.520740e+00,1.455000e-01,2.500000e+01,3.445680e+00,1.459200e-01,2.500000e+01,3.310640e+00,1.466000e-01,2.500000e+01,3.185080e+00,1.470400e-01,2.500000e+01,3.014900e+00,1.484200e-01,2.500000e+01,2.945520e+00,1.486600e-01,2.500000e+01,2.865660e+00,1.491000e-01,2.500000e+01,2.748180e+00,1.493400e-01,2.500000e+01,2.618040e+00,1.498400e-01,2.500000e+01,2.429540e+00,1.504400e-01,2.500000e+01,2.168040e+00,1.507200e-01,2.500000e+01,1.816620e+00,1.503800e-01,2.500000e+01,1.393680e+00,1.500000e-01,2.500000e+01,9.693800e-01,1.499400e-01,2.500000e+01,6.015600e-01,1.502000e-01,2.500000e+01,3.355200e-01,1.502200e-01,2.500000e+01,1.712600e-01,1.500600e-01,2.500000e+01,8.062000e-02,1.500800e-01,2.500000e+01,0.000000e+00,1.500800e-01,2.500000e+01
4.980760e+00,1.932800e-01,2.500000e+01,4.857940e+00,1.941800e-01,2.500000e+01,4.758960e+00,1.948400e-01,2.500000e+01,4.657840e+00,1.954800e-01,2.500000e+01,4.472140e+00,1.963600e-01,2.500000e+01,4.296680e+00,1.974200e-01,2.500000e+01,4.052020e+00,1.988200e-01,2.500000e+01,3.948280e+00,1.985600e-01,2.500000e+01,3.826560e+00,1.993600e-01,2.500000e+01,3.668260e+00,2.001800e-01,2.500000e+01,3.458940e+00,2.005000e-01,2.500000e+01,3.165540e+00,2.010000e-01,2.500000e+01,2.758780e+00,2.009000e-01,2.500000e+01,2.226560e+00,1.999800e-01,2.500000e+01,1.645020e+00,2.008000e-01,2.500000e+01,1.093820e+00,2.004800e-01,2.500000e+01,6.549400e-01,2.002200e-01,2.500000e+01,3.572000e-01,2.001200e-01,2.500000e+01,1.794400e-01,1.995400e-01,2.500000e+01,8.376000e-02,2.003200e-01,2.500000e+01,0.000000e+00,2.003200e-01,2.500000e+01
6.278840e+00,2.424400e-01,2.500000e+01,6.118300e+00,2.433000e-01,2.500000e+01,5.994300e+00,2.440400e-01,2.500000e+01,5.871860e+00,2.451200e-01,2.500000e+01,5.627480e+00,2.461800e-01,2.500000e+01,5.403240e+00,2.470000e-01,2.500000e+01,5.076900e+00,2.490000e-01,2.500000e+01,4.935300e+00,2.489600e-01,2.500000e+01,4.771100e+00,2.498400e-01,2.500000e+01,4.551540e+00,2.507600e-01,2.500000e+01,4.259660e+00,2.515800e-01,2.500000e+01,3.830600e+00,2.516200e-01,2.500000e+01,3.249900e+00,2.507800e-01,2.500000e+01,2.538540e+00,2.505800e-01,2.500000e+01,1.803040e+00,2.488600e-01,2.500000e+01,1.169280e+00,2.507000e-01,2.500000e+01,6.861600e-01,2.501600e-01,2.500000e+01,3.694400e-01,2.498600e-01,2.500000e+01,1.842000e-01,2.497000e-01,2.500000e+01,8.550000e-02,2.503000e-01,2.500000e+01,0.000000e+00,2.503000e-01,2.500000e+01
7.572200e+00,2.912600e-01,2.500000e+01,7.380720e+00,2.925600e-01,2.500000e+01,7.226820e+00,2.935800e-01,2.500000e+01,7.072360e+00,2.947000e-01,2.500000e+01,6.773120e+00,2.955000e-01,2.500000e+01,6.503360e+00,2.976800e-01,2.500000e+01,6.083000e+00,2.990600e-01,2.500000e+01,5.905400e+00,2.992800e-01,2.500000e+01,5.692800e+00,3.003000e-01,2.500000e+01,5.402560e+00,3.012800e-01,2.500000e+01,5.001180e+00,3.022400e-01,2.500000e+01,4.413420e+00,3.015600e-01,2.500000e+01,3.635440e+00,3.004800e-01,2.500000e+01,2.770720e+00,3.010000e-01,2.500000e+01,1.914540e+00,3.010200e-01,2.500000e+01,1.214540e+00,2.997200e-01,2.500000e+01,7.063000e-01,3.012000e-01,2.500000e+01,3.777200e-01,3.002600e-01,2.500000e+01,1.872600e-01,2.997800e-01,2.500000e+01,8.636000e-02,3.001800e-01,2.500000e+01,0.000000e+00,3.001800e-01,2.500000e+01
